namespace name,local name,type,OPC part name
http://schemas.openxmlformats.org/drawingml/2006/main,biLevel,a_CT_BiLevelEffect,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,blend,a_CT_BlendEffect,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,clrChange,a_CT_ColorChangeEffect,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,clrRepl,a_CT_ColorReplaceEffect,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,duotone,a_CT_DuotoneEffect,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,fill,a_CT_FillEffect,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,grayscl,a_CT_GrayscaleEffect,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,hsl,a_CT_HSLEffect,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,lum,a_CT_LuminanceEffect,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,relOff,a_CT_RelativeOffsetEffect,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,tint,a_CT_TintEffect,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,xfrm,a_CT_TransformEffect,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,camera,a_CT_Camera,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,lightRig,a_CT_LightRig,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,backdrop,a_CT_Backdrop,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,bevelT,a_CT_Bevel,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,bevelB,a_CT_Bevel,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,extrusionClr,a_CT_Color,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,contourClr,a_CT_Color,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,prstTxWarp,a_CT_PresetTextShape,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,noAutofit,a_CT_TextNoAutofit,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,normAutofit,a_CT_TextNormalAutofit,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,spAutoFit,a_CT_TextShapeAutofit,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,flatTx,a_CT_FlatText,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,defPPr,a_CT_TextParagraphProperties,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,lvl1pPr,a_CT_TextParagraphProperties,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,lvl2pPr,a_CT_TextParagraphProperties,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,lvl3pPr,a_CT_TextParagraphProperties,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,lvl4pPr,a_CT_TextParagraphProperties,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,lvl5pPr,a_CT_TextParagraphProperties,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,lvl6pPr,a_CT_TextParagraphProperties,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,lvl7pPr,a_CT_TextParagraphProperties,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,lvl8pPr,a_CT_TextParagraphProperties,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,lvl9pPr,a_CT_TextParagraphProperties,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,pPr,a_CT_TextParagraphProperties,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,r,a_CT_RegularTextRun,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,br,a_CT_TextLineBreak,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,fld,a_CT_TextField,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/main,endParaRPr,a_CT_TextCharacterProperties,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,oddHeader,s_ST_Xstring,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,oddFooter,s_ST_Xstring,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,evenHeader,s_ST_Xstring,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,evenFooter,s_ST_Xstring,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,firstHeader,s_ST_Xstring,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,firstFooter,s_ST_Xstring,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,strRef,dchrt_CT_StrRef,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,rich,a_CT_TextBody,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,manualLayout,dchrt_CT_ManualLayout,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,idx,dchrt_CT_UnsignedInt,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,marker,dchrt_CT_Marker,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,dLbl,dchrt_CT_DLbl,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,applyToFront,dchrt_CT_Boolean,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,applyToSides,dchrt_CT_Boolean,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,applyToEnd,dchrt_CT_Boolean,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,pictureFormat,dchrt_CT_PictureFormat,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,pictureStackUnit,dchrt_CT_PictureStackUnit,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,grouping,dchrt_CT_Grouping,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,varyColors,dchrt_CT_Boolean,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,ser,dchrt_CT_AreaSer,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,dLbls,dchrt_CT_DLbls,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,dropLines,dchrt_CT_ChartLines,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,axId,dchrt_CT_UnsignedInt,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,gapDepth,dchrt_CT_GapAmount,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,ser,dchrt_CT_LineSer,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,hiLowLines,dchrt_CT_ChartLines,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,upDownBars,dchrt_CT_UpDownBars,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,marker,dchrt_CT_Boolean,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,smooth,dchrt_CT_Boolean,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,radarStyle,dchrt_CT_RadarStyle,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,ser,dchrt_CT_RadarSer,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,scatterStyle,dchrt_CT_ScatterStyle,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,ser,dchrt_CT_ScatterSer,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,ser,dchrt_CT_PieSer,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,firstSliceAng,dchrt_CT_FirstSliceAng,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,holeSize,dchrt_CT_HoleSize,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,barDir,dchrt_CT_BarDir,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,grouping,dchrt_CT_BarGrouping,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,ser,dchrt_CT_BarSer,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,gapWidth,dchrt_CT_GapAmount,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,overlap,dchrt_CT_Overlap,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,serLines,dchrt_CT_ChartLines,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,shape,dchrt_CT_Shape,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,ofPieType,dchrt_CT_OfPieType,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,splitType,dchrt_CT_SplitType,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,splitPos,dchrt_CT_Double,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,custSplit,dchrt_CT_CustSplit,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,secondPieSize,dchrt_CT_SecondPieSize,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,wireframe,dchrt_CT_Boolean,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,ser,dchrt_CT_SurfaceSer,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,bandFmts,dchrt_CT_BandFmts,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,ser,dchrt_CT_BubbleSer,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,bubble3D,dchrt_CT_Boolean,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,bubbleScale,dchrt_CT_BubbleScale,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,showNegBubbles,dchrt_CT_Boolean,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,sizeRepresents,dchrt_CT_SizeRepresents,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,scaling,dchrt_CT_Scaling,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,delete,dchrt_CT_Boolean,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,axPos,dchrt_CT_AxPos,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,majorGridlines,dchrt_CT_ChartLines,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,minorGridlines,dchrt_CT_ChartLines,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,numFmt,dchrt_CT_NumFmt,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,majorTickMark,dchrt_CT_TickMark,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,minorTickMark,dchrt_CT_TickMark,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,tickLblPos,dchrt_CT_TickLblPos,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,crossAx,dchrt_CT_UnsignedInt,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,crosses,dchrt_CT_Crosses,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,crossesAt,dchrt_CT_Double,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,crossBetween,dchrt_CT_CrossBetween,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,majorUnit,dchrt_CT_AxisUnit,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,minorUnit,dchrt_CT_AxisUnit,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,dispUnits,dchrt_CT_DispUnits,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,auto,dchrt_CT_Boolean,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,lblAlgn,dchrt_CT_LblAlgn,DrawingML_Chart
http://schemas.openxmlformats.org/drawingml/2006/chart,lblOffset,dchrt_CT_LblOffset,DrawingML_Chart
