namespace name,local name,type
http://schemas.openxmlformats.org/wordprocessingml/2006/main,start,w_CT_DecimalNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,numFmt,w_CT_NumFmt
http://schemas.openxmlformats.org/wordprocessingml/2006/main,lvlRestart,w_CT_DecimalNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pStyle,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,isLgl,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,suff,w_CT_LevelSuffix
http://schemas.openxmlformats.org/wordprocessingml/2006/main,lvlText,w_CT_LevelText
http://schemas.openxmlformats.org/wordprocessingml/2006/main,lvlPicBulletId,w_CT_DecimalNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,legacy,w_CT_LvlLegacy
http://schemas.openxmlformats.org/wordprocessingml/2006/main,lvlJc,w_CT_Jc
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pPr,w_CT_PPrGeneral
http://schemas.openxmlformats.org/wordprocessingml/2006/main,rPr,w_CT_RPr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,startOverride,w_CT_DecimalNumber
urn:schemas-microsoft-com:office:word,wrap,w10_CT_Wrap
urn:schemas-microsoft-com:office:word,anchorlock,w10_CT_AnchorLock
urn:schemas-microsoft-com:office:word,bordertop,w10_CT_Border
urn:schemas-microsoft-com:office:word,borderbottom,w10_CT_Border
urn:schemas-microsoft-com:office:word,borderleft,w10_CT_Border
urn:schemas-microsoft-com:office:word,borderright,w10_CT_Border
urn:schemas-microsoft-com:office:excel,ClientData,x_CT_ClientData
urn:schemas-microsoft-com:office:powerpoint,textdata,pvml_CT_Rel
urn:schemas-microsoft-com:office:powerpoint,iscomment,pvml_CT_Empty
urn:schemas-microsoft-com:office:office,equationxml,o_CT_EquationXml
urn:schemas-microsoft-com:vml,f,v_CT_F
urn:schemas-microsoft-com:vml,h,v_CT_H
http://schemas.openxmlformats.org/wordprocessingml/2006/main,txbxContent,w_CT_TxbxContent
urn:schemas-microsoft-com:office:office,colormru,o_CT_ColorMru
urn:schemas-microsoft-com:office:office,colormenu,o_CT_ColorMenu
urn:schemas-microsoft-com:office:office,idmap,o_CT_IdMap
urn:schemas-microsoft-com:office:office,regrouptable,o_CT_RegroupTable
urn:schemas-microsoft-com:office:office,rules,o_CT_Rules
urn:schemas-microsoft-com:office:office,relationtable,o_CT_RelationTable
urn:schemas-microsoft-com:office:office,LinkType,o_ST_OLELinkType
urn:schemas-microsoft-com:office:office,LockedField,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:office,FieldCodes,string
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,simplePos,a_CT_Point2D
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,positionH,wp_CT_PosH
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,positionV,wp_CT_PosV
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,extent,a_CT_PositiveSize2D
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,effectExtent,wp_CT_EffectExtent
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,wrapNone,wp_CT_WrapNone
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,wrapSquare,wp_CT_WrapSquare
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,wrapTight,wp_CT_WrapTight
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,wrapThrough,wp_CT_WrapThrough
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,wrapTopAndBottom,wp_CT_WrapTopBottom
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,docPr,a_CT_NonVisualDrawingProps
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,cNvGraphicFramePr,a_CT_NonVisualGraphicFrameProperties
http://schemas.openxmlformats.org/drawingml/2006/main,graphic,a_CT_GraphicalObject
http://schemas.openxmlformats.org/wordprocessingml/2006/main,keepNext,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,keepLines,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pageBreakBefore,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,framePr,w_CT_FramePr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,widowControl,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,numPr,w_CT_NumPr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,suppressLineNumbers,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pBdr,w_CT_PBdr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,shd,w_CT_Shd
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tabs,w_CT_Tabs
http://schemas.openxmlformats.org/wordprocessingml/2006/main,suppressAutoHyphens,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,kinsoku,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,wordWrap,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,overflowPunct,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,topLinePunct,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,autoSpaceDE,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,autoSpaceDN,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,bidi,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,adjustRightInd,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,snapToGrid,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,spacing,w_CT_Spacing
http://schemas.openxmlformats.org/wordprocessingml/2006/main,ind,w_CT_Ind
http://schemas.openxmlformats.org/wordprocessingml/2006/main,contextualSpacing,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,mirrorIndents,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,suppressOverlap,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,jc,w_CT_Jc
http://schemas.openxmlformats.org/wordprocessingml/2006/main,textDirection,w_CT_TextDirection
http://schemas.openxmlformats.org/wordprocessingml/2006/main,textAlignment,w_CT_TextAlignment
http://schemas.openxmlformats.org/wordprocessingml/2006/main,textboxTightWrap,w_CT_TextboxTightWrap
http://schemas.openxmlformats.org/wordprocessingml/2006/main,outlineLvl,w_CT_DecimalNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,divId,w_CT_DecimalNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,cnfStyle,w_CT_Cnf
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pPrChange,w_CT_PPrChange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,rStyle,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,rFonts,w_CT_Fonts
http://schemas.openxmlformats.org/wordprocessingml/2006/main,b,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,bCs,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,i,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,iCs,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,caps,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,smallCaps,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,strike,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,dstrike,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,outline,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,shadow,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,emboss,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,imprint,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,noProof,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,vanish,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,webHidden,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,color,w_CT_Color
http://schemas.openxmlformats.org/wordprocessingml/2006/main,spacing,w_CT_SignedTwipsMeasure
http://schemas.openxmlformats.org/wordprocessingml/2006/main,w,w_CT_TextScale
http://schemas.openxmlformats.org/wordprocessingml/2006/main,kern,w_CT_HpsMeasure
http://schemas.openxmlformats.org/wordprocessingml/2006/main,position,w_CT_SignedHpsMeasure
http://schemas.openxmlformats.org/wordprocessingml/2006/main,sz,w_CT_HpsMeasure
http://schemas.openxmlformats.org/wordprocessingml/2006/main,szCs,w_CT_HpsMeasure
http://schemas.openxmlformats.org/wordprocessingml/2006/main,highlight,w_CT_Highlight
http://schemas.openxmlformats.org/wordprocessingml/2006/main,u,w_CT_Underline
http://schemas.openxmlformats.org/wordprocessingml/2006/main,effect,w_CT_TextEffect
http://schemas.openxmlformats.org/wordprocessingml/2006/main,bdr,w_CT_Border
http://schemas.openxmlformats.org/wordprocessingml/2006/main,fitText,w_CT_FitText
http://schemas.openxmlformats.org/wordprocessingml/2006/main,vertAlign,w_CT_VerticalAlignRun
http://schemas.openxmlformats.org/wordprocessingml/2006/main,rtl,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,cs,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,em,w_CT_Em
http://schemas.openxmlformats.org/wordprocessingml/2006/main,lang,w_CT_Language
http://schemas.openxmlformats.org/wordprocessingml/2006/main,eastAsianLayout,w_CT_EastAsianLayout
http://schemas.openxmlformats.org/wordprocessingml/2006/main,specVanish,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,oMath,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,rPrChange,w_CT_RPrChange
urn:schemas-microsoft-com:office:excel,MoveWithCells,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,SizeWithCells,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,Anchor,string
urn:schemas-microsoft-com:office:excel,Locked,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,DefaultSize,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,PrintObject,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,Disabled,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,AutoFill,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,AutoLine,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,AutoPict,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,FmlaMacro,string
urn:schemas-microsoft-com:office:excel,TextHAlign,string
urn:schemas-microsoft-com:office:excel,TextVAlign,string
urn:schemas-microsoft-com:office:excel,LockText,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,JustLastX,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,SecretEdit,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,Default,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,Help,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,Cancel,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,Dismiss,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,Accel,integer
urn:schemas-microsoft-com:office:excel,Accel2,integer
urn:schemas-microsoft-com:office:excel,Row,integer
urn:schemas-microsoft-com:office:excel,Column,integer
urn:schemas-microsoft-com:office:excel,Visible,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,RowHidden,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,ColHidden,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,VTEdit,integer
urn:schemas-microsoft-com:office:excel,MultiLine,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,VScroll,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,ValidIds,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,FmlaRange,string
urn:schemas-microsoft-com:office:excel,WidthMin,integer
urn:schemas-microsoft-com:office:excel,Sel,integer
urn:schemas-microsoft-com:office:excel,NoThreeD2,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,SelType,string
urn:schemas-microsoft-com:office:excel,MultiSel,string
urn:schemas-microsoft-com:office:excel,LCT,string
urn:schemas-microsoft-com:office:excel,ListItem,string
urn:schemas-microsoft-com:office:excel,DropStyle,string
urn:schemas-microsoft-com:office:excel,Colored,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,DropLines,integer
urn:schemas-microsoft-com:office:excel,Checked,integer
urn:schemas-microsoft-com:office:excel,FmlaLink,string
urn:schemas-microsoft-com:office:excel,FmlaPict,string
urn:schemas-microsoft-com:office:excel,NoThreeD,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,FirstButton,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,FmlaGroup,string
urn:schemas-microsoft-com:office:excel,Val,integer
urn:schemas-microsoft-com:office:excel,Min,integer
urn:schemas-microsoft-com:office:excel,Max,integer
urn:schemas-microsoft-com:office:excel,Inc,integer
urn:schemas-microsoft-com:office:excel,Page,integer
urn:schemas-microsoft-com:office:excel,Horiz,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,Dx,integer
urn:schemas-microsoft-com:office:excel,MapOCX,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,CF,x_ST_CF
urn:schemas-microsoft-com:office:excel,Camera,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,RecalcAlways,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,AutoScale,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,DDE,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,UIObj,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,ScriptText,string
urn:schemas-microsoft-com:office:excel,ScriptExtended,string
urn:schemas-microsoft-com:office:excel,ScriptLanguage,nonNegativeInteger
urn:schemas-microsoft-com:office:excel,ScriptLocation,nonNegativeInteger
urn:schemas-microsoft-com:office:excel,FmlaTxbx,string
http://schemas.openxmlformats.org/wordprocessingml/2006/main,customXml,w_CT_CustomXmlBlock
http://schemas.openxmlformats.org/wordprocessingml/2006/main,sdt,w_CT_SdtBlock
http://schemas.openxmlformats.org/wordprocessingml/2006/main,p,w_CT_P
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tbl,w_CT_Tbl
http://schemas.openxmlformats.org/wordprocessingml/2006/main,proofErr,w_CT_ProofErr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,permStart,w_CT_PermStart
http://schemas.openxmlformats.org/wordprocessingml/2006/main,permEnd,w_CT_Perm
http://schemas.openxmlformats.org/wordprocessingml/2006/main,bookmarkStart,w_CT_Bookmark
http://schemas.openxmlformats.org/wordprocessingml/2006/main,bookmarkEnd,w_CT_MarkupRange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,moveFromRangeStart,w_CT_MoveBookmark
http://schemas.openxmlformats.org/wordprocessingml/2006/main,moveFromRangeEnd,w_CT_MarkupRange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,moveToRangeStart,w_CT_MoveBookmark
http://schemas.openxmlformats.org/wordprocessingml/2006/main,moveToRangeEnd,w_CT_MarkupRange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,commentRangeStart,w_CT_MarkupRange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,commentRangeEnd,w_CT_MarkupRange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,customXmlInsRangeStart,w_CT_TrackChange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,customXmlInsRangeEnd,w_CT_Markup
http://schemas.openxmlformats.org/wordprocessingml/2006/main,customXmlDelRangeStart,w_CT_TrackChange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,customXmlDelRangeEnd,w_CT_Markup
http://schemas.openxmlformats.org/wordprocessingml/2006/main,customXmlMoveFromRangeStart,w_CT_TrackChange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,customXmlMoveFromRangeEnd,w_CT_Markup
http://schemas.openxmlformats.org/wordprocessingml/2006/main,customXmlMoveToRangeStart,w_CT_TrackChange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,customXmlMoveToRangeEnd,w_CT_Markup
http://schemas.openxmlformats.org/wordprocessingml/2006/main,ins,w_CT_RunTrackChange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,del,w_CT_RunTrackChange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,moveFrom,w_CT_RunTrackChange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,moveTo,w_CT_RunTrackChange
http://schemas.openxmlformats.org/officeDocument/2006/math,oMathPara,m_CT_OMathPara
http://schemas.openxmlformats.org/officeDocument/2006/math,oMath,m_CT_OMath
http://schemas.openxmlformats.org/wordprocessingml/2006/main,altChunk,w_CT_AltChunk
urn:schemas-microsoft-com:office:office,entry,o_CT_Entry
urn:schemas-microsoft-com:office:office,r,o_CT_R
urn:schemas-microsoft-com:office:office,rel,o_CT_Relation
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,align,wp_ST_AlignH
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,posOffset,wp_ST_PositionOffset
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,align,wp_ST_AlignV
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,wrapPolygon,wp_CT_WrapPath
http://schemas.openxmlformats.org/drawingml/2006/main,hlinkClick,a_CT_Hyperlink
http://schemas.openxmlformats.org/drawingml/2006/main,hlinkHover,a_CT_Hyperlink
http://schemas.openxmlformats.org/drawingml/2006/main,extLst,a_CT_OfficeArtExtensionList
http://schemas.openxmlformats.org/drawingml/2006/main,graphicFrameLocks,a_CT_GraphicalObjectFrameLocking
http://schemas.openxmlformats.org/drawingml/2006/main,graphicData,a_CT_GraphicalObjectData
http://schemas.openxmlformats.org/wordprocessingml/2006/main,ilvl,w_CT_DecimalNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,numId,w_CT_DecimalNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,numberingChange,w_CT_TrackChangeNumbering
http://schemas.openxmlformats.org/wordprocessingml/2006/main,ins,w_CT_TrackChange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,top,w_CT_Border
http://schemas.openxmlformats.org/wordprocessingml/2006/main,left,w_CT_Border
http://schemas.openxmlformats.org/wordprocessingml/2006/main,bottom,w_CT_Border
http://schemas.openxmlformats.org/wordprocessingml/2006/main,right,w_CT_Border
http://schemas.openxmlformats.org/wordprocessingml/2006/main,between,w_CT_Border
http://schemas.openxmlformats.org/wordprocessingml/2006/main,bar,w_CT_Border
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tab,w_CT_TabStop
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pPr,w_CT_PPrBase
http://schemas.openxmlformats.org/wordprocessingml/2006/main,rPr,w_CT_RPrOriginal
http://schemas.openxmlformats.org/wordprocessingml/2006/main,customXmlPr,w_CT_CustomXmlPr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,sdtPr,w_CT_SdtPr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,sdtEndPr,w_CT_SdtEndPr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,sdtContent,w_CT_SdtContentBlock
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pPr,w_CT_PPr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,customXml,w_CT_CustomXmlRun
http://schemas.openxmlformats.org/wordprocessingml/2006/main,smartTag,w_CT_SmartTagRun
http://schemas.openxmlformats.org/wordprocessingml/2006/main,sdt,w_CT_SdtRun
http://schemas.openxmlformats.org/wordprocessingml/2006/main,dir,w_CT_DirContentRun
http://schemas.openxmlformats.org/wordprocessingml/2006/main,bdo,w_CT_BdoContentRun
http://schemas.openxmlformats.org/wordprocessingml/2006/main,r,w_CT_R
http://schemas.openxmlformats.org/wordprocessingml/2006/main,fldSimple,w_CT_SimpleField
http://schemas.openxmlformats.org/wordprocessingml/2006/main,hyperlink,w_CT_Hyperlink
http://schemas.openxmlformats.org/wordprocessingml/2006/main,subDoc,w_CT_Rel
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblPr,w_CT_TblPr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblGrid,w_CT_TblGrid
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tr,w_CT_Row
http://schemas.openxmlformats.org/wordprocessingml/2006/main,customXml,w_CT_CustomXmlRow
http://schemas.openxmlformats.org/wordprocessingml/2006/main,sdt,w_CT_SdtRow
http://schemas.openxmlformats.org/officeDocument/2006/math,acc,m_CT_Acc
http://schemas.openxmlformats.org/officeDocument/2006/math,bar,m_CT_Bar
http://schemas.openxmlformats.org/officeDocument/2006/math,box,m_CT_Box
http://schemas.openxmlformats.org/officeDocument/2006/math,borderBox,m_CT_BorderBox
http://schemas.openxmlformats.org/officeDocument/2006/math,d,m_CT_D
http://schemas.openxmlformats.org/officeDocument/2006/math,eqArr,m_CT_EqArr
http://schemas.openxmlformats.org/officeDocument/2006/math,f,m_CT_F
http://schemas.openxmlformats.org/officeDocument/2006/math,func,m_CT_Func
http://schemas.openxmlformats.org/officeDocument/2006/math,groupChr,m_CT_GroupChr
http://schemas.openxmlformats.org/officeDocument/2006/math,limLow,m_CT_LimLow
http://schemas.openxmlformats.org/officeDocument/2006/math,limUpp,m_CT_LimUpp
http://schemas.openxmlformats.org/officeDocument/2006/math,m,m_CT_M
http://schemas.openxmlformats.org/officeDocument/2006/math,nary,m_CT_Nary
http://schemas.openxmlformats.org/officeDocument/2006/math,phant,m_CT_Phant
http://schemas.openxmlformats.org/officeDocument/2006/math,rad,m_CT_Rad
http://schemas.openxmlformats.org/officeDocument/2006/math,sPre,m_CT_SPre
http://schemas.openxmlformats.org/officeDocument/2006/math,sSub,m_CT_SSub
http://schemas.openxmlformats.org/officeDocument/2006/math,sSubSup,m_CT_SSubSup
http://schemas.openxmlformats.org/officeDocument/2006/math,sSup,m_CT_SSup
http://schemas.openxmlformats.org/officeDocument/2006/math,r,m_CT_R
http://schemas.openxmlformats.org/officeDocument/2006/math,oMathParaPr,m_CT_OMathParaPr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,altChunkPr,w_CT_AltChunkPr
urn:schemas-microsoft-com:office:office,proxy,o_CT_Proxy
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,start,a_CT_Point2D
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,lineTo,a_CT_Point2D
http://schemas.openxmlformats.org/drawingml/2006/main,snd,a_CT_EmbeddedWAVAudioFile
http://schemas.openxmlformats.org/drawingml/2006/main,ext,a_CT_OfficeArtExtension
http://schemas.openxmlformats.org/wordprocessingml/2006/main,placeholder,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,attr,w_CT_Attr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,alias,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,label,w_CT_DecimalNumber
