namespace name,local name,type
http://schemas.openxmlformats.org/spreadsheetml/2006/main,m,sml_CT_Missing
http://schemas.openxmlformats.org/spreadsheetml/2006/main,n,sml_CT_Number
http://schemas.openxmlformats.org/spreadsheetml/2006/main,e,sml_CT_Error
http://schemas.openxmlformats.org/spreadsheetml/2006/main,s,sml_CT_String
http://schemas.openxmlformats.org/spreadsheetml/2006/main,set,sml_CT_Set
http://schemas.openxmlformats.org/spreadsheetml/2006/main,query,sml_CT_Query
http://schemas.openxmlformats.org/spreadsheetml/2006/main,serverFormat,sml_CT_ServerFormat
http://schemas.openxmlformats.org/spreadsheetml/2006/main,pivotArea,sml_CT_PivotArea
http://schemas.openxmlformats.org/spreadsheetml/2006/main,page,sml_CT_PCDSCPage
http://schemas.openxmlformats.org/spreadsheetml/2006/main,rangeSet,sml_CT_RangeSet
http://schemas.openxmlformats.org/spreadsheetml/2006/main,b,sml_CT_Boolean
http://schemas.openxmlformats.org/spreadsheetml/2006/main,d,sml_CT_DateTime
http://schemas.openxmlformats.org/spreadsheetml/2006/main,rangePr,sml_CT_RangePr
http://schemas.openxmlformats.org/spreadsheetml/2006/main,discretePr,sml_CT_DiscretePr
http://schemas.openxmlformats.org/spreadsheetml/2006/main,groupItems,sml_CT_GroupItems
http://schemas.openxmlformats.org/spreadsheetml/2006/main,fieldUsage,sml_CT_FieldUsage
http://schemas.openxmlformats.org/spreadsheetml/2006/main,groupLevel,sml_CT_GroupLevel
http://schemas.openxmlformats.org/spreadsheetml/2006/main,tpls,sml_CT_Tuples
http://schemas.openxmlformats.org/spreadsheetml/2006/main,x,sml_CT_X
http://schemas.openxmlformats.org/spreadsheetml/2006/main,sortByTuple,sml_CT_Tuples
http://schemas.openxmlformats.org/spreadsheetml/2006/main,references,sml_CT_PivotAreaReferences
http://schemas.openxmlformats.org/spreadsheetml/2006/main,pageItem,sml_CT_PageItem
http://schemas.openxmlformats.org/spreadsheetml/2006/main,x,sml_CT_Index
http://schemas.openxmlformats.org/spreadsheetml/2006/main,groups,sml_CT_Groups
http://schemas.openxmlformats.org/spreadsheetml/2006/main,tpl,sml_CT_Tuple
http://schemas.openxmlformats.org/spreadsheetml/2006/main,reference,sml_CT_PivotAreaReference
http://schemas.openxmlformats.org/spreadsheetml/2006/main,group,sml_CT_LevelGroup
http://schemas.openxmlformats.org/spreadsheetml/2006/main,groupMembers,sml_CT_GroupMembers
http://schemas.openxmlformats.org/spreadsheetml/2006/main,groupMember,sml_CT_GroupMember
