namespace name,local name,type
http://schemas.openxmlformats.org/drawingml/2006/main,bgClr,a_CT_Color
http://schemas.openxmlformats.org/drawingml/2006/main,prstDash,a_CT_PresetLineDashProperties
http://schemas.openxmlformats.org/drawingml/2006/main,custDash,a_CT_DashStopList
http://schemas.openxmlformats.org/drawingml/2006/main,round,a_CT_LineJoinRound
http://schemas.openxmlformats.org/drawingml/2006/main,bevel,a_CT_LineJoinBevel
http://schemas.openxmlformats.org/drawingml/2006/main,miter,a_CT_LineJoinMiterProperties
http://schemas.openxmlformats.org/drawingml/2006/main,headEnd,a_CT_LineEndProperties
http://schemas.openxmlformats.org/drawingml/2006/main,tailEnd,a_CT_LineEndProperties
http://schemas.openxmlformats.org/drawingml/2006/main,blur,a_CT_BlurEffect
http://schemas.openxmlformats.org/drawingml/2006/main,fillOverlay,a_CT_FillOverlayEffect
http://schemas.openxmlformats.org/drawingml/2006/main,glow,a_CT_GlowEffect
http://schemas.openxmlformats.org/drawingml/2006/main,innerShdw,a_CT_InnerShadowEffect
http://schemas.openxmlformats.org/drawingml/2006/main,outerShdw,a_CT_OuterShadowEffect
http://schemas.openxmlformats.org/drawingml/2006/main,prstShdw,a_CT_PresetShadowEffect
http://schemas.openxmlformats.org/drawingml/2006/main,reflection,a_CT_ReflectionEffect
http://schemas.openxmlformats.org/drawingml/2006/main,softEdge,a_CT_SoftEdgesEffect
http://schemas.openxmlformats.org/drawingml/2006/main,cont,a_CT_EffectContainer
http://schemas.openxmlformats.org/drawingml/2006/main,effect,a_CT_EffectReference
http://schemas.openxmlformats.org/drawingml/2006/main,alphaBiLevel,a_CT_AlphaBiLevelEffect
http://schemas.openxmlformats.org/drawingml/2006/main,alphaCeiling,a_CT_AlphaCeilingEffect
http://schemas.openxmlformats.org/drawingml/2006/main,alphaFloor,a_CT_AlphaFloorEffect
http://schemas.openxmlformats.org/drawingml/2006/main,alphaInv,a_CT_AlphaInverseEffect
http://schemas.openxmlformats.org/drawingml/2006/main,alphaMod,a_CT_AlphaModulateEffect
http://schemas.openxmlformats.org/drawingml/2006/main,alphaModFix,a_CT_AlphaModulateFixedEffect
http://schemas.openxmlformats.org/drawingml/2006/main,alphaOutset,a_CT_AlphaOutsetEffect
http://schemas.openxmlformats.org/drawingml/2006/main,alphaRepl,a_CT_AlphaReplaceEffect
http://schemas.openxmlformats.org/drawingml/2006/main,biLevel,a_CT_BiLevelEffect
http://schemas.openxmlformats.org/drawingml/2006/main,blend,a_CT_BlendEffect
http://schemas.openxmlformats.org/drawingml/2006/main,clrChange,a_CT_ColorChangeEffect
http://schemas.openxmlformats.org/drawingml/2006/main,clrRepl,a_CT_ColorReplaceEffect
http://schemas.openxmlformats.org/drawingml/2006/main,duotone,a_CT_DuotoneEffect
http://schemas.openxmlformats.org/drawingml/2006/main,fill,a_CT_FillEffect
http://schemas.openxmlformats.org/drawingml/2006/main,grayscl,a_CT_GrayscaleEffect
http://schemas.openxmlformats.org/drawingml/2006/main,hsl,a_CT_HSLEffect
http://schemas.openxmlformats.org/drawingml/2006/main,lum,a_CT_LuminanceEffect
http://schemas.openxmlformats.org/drawingml/2006/main,relOff,a_CT_RelativeOffsetEffect
http://schemas.openxmlformats.org/drawingml/2006/main,tint,a_CT_TintEffect
http://schemas.openxmlformats.org/drawingml/2006/main,xfrm,a_CT_TransformEffect
http://schemas.openxmlformats.org/drawingml/2006/main,camera,a_CT_Camera
http://schemas.openxmlformats.org/drawingml/2006/main,lightRig,a_CT_LightRig
http://schemas.openxmlformats.org/drawingml/2006/main,backdrop,a_CT_Backdrop
http://schemas.openxmlformats.org/drawingml/2006/main,bevelT,a_CT_Bevel
http://schemas.openxmlformats.org/drawingml/2006/main,bevelB,a_CT_Bevel
http://schemas.openxmlformats.org/drawingml/2006/main,extrusionClr,a_CT_Color
http://schemas.openxmlformats.org/drawingml/2006/main,contourClr,a_CT_Color
http://schemas.openxmlformats.org/drawingml/2006/main,prstTxWarp,a_CT_PresetTextShape
http://schemas.openxmlformats.org/drawingml/2006/main,noAutofit,a_CT_TextNoAutofit
http://schemas.openxmlformats.org/drawingml/2006/main,normAutofit,a_CT_TextNormalAutofit
http://schemas.openxmlformats.org/drawingml/2006/main,spAutoFit,a_CT_TextShapeAutofit
http://schemas.openxmlformats.org/drawingml/2006/main,flatTx,a_CT_FlatText
http://schemas.openxmlformats.org/drawingml/2006/main,defPPr,a_CT_TextParagraphProperties
http://schemas.openxmlformats.org/drawingml/2006/main,lvl1pPr,a_CT_TextParagraphProperties
http://schemas.openxmlformats.org/drawingml/2006/main,lvl2pPr,a_CT_TextParagraphProperties
http://schemas.openxmlformats.org/drawingml/2006/main,lvl3pPr,a_CT_TextParagraphProperties
http://schemas.openxmlformats.org/drawingml/2006/main,lvl4pPr,a_CT_TextParagraphProperties
http://schemas.openxmlformats.org/drawingml/2006/main,lvl5pPr,a_CT_TextParagraphProperties
http://schemas.openxmlformats.org/drawingml/2006/main,lvl6pPr,a_CT_TextParagraphProperties
http://schemas.openxmlformats.org/drawingml/2006/main,lvl7pPr,a_CT_TextParagraphProperties
http://schemas.openxmlformats.org/drawingml/2006/main,lvl8pPr,a_CT_TextParagraphProperties
http://schemas.openxmlformats.org/drawingml/2006/main,lvl9pPr,a_CT_TextParagraphProperties
http://schemas.openxmlformats.org/drawingml/2006/main,pPr,a_CT_TextParagraphProperties
http://schemas.openxmlformats.org/drawingml/2006/main,r,a_CT_RegularTextRun
http://schemas.openxmlformats.org/drawingml/2006/main,br,a_CT_TextLineBreak
http://schemas.openxmlformats.org/drawingml/2006/main,fld,a_CT_TextField
http://schemas.openxmlformats.org/drawingml/2006/main,endParaRPr,a_CT_TextCharacterProperties
http://schemas.openxmlformats.org/drawingml/2006/chart,oddHeader,s_ST_Xstring
http://schemas.openxmlformats.org/drawingml/2006/chart,oddFooter,s_ST_Xstring
http://schemas.openxmlformats.org/drawingml/2006/chart,evenHeader,s_ST_Xstring
http://schemas.openxmlformats.org/drawingml/2006/chart,evenFooter,s_ST_Xstring
http://schemas.openxmlformats.org/drawingml/2006/chart,firstHeader,s_ST_Xstring
http://schemas.openxmlformats.org/drawingml/2006/chart,firstFooter,s_ST_Xstring
http://schemas.openxmlformats.org/drawingml/2006/chart,strRef,dchrt_CT_StrRef
http://schemas.openxmlformats.org/drawingml/2006/chart,rich,a_CT_TextBody
http://schemas.openxmlformats.org/drawingml/2006/chart,manualLayout,dchrt_CT_ManualLayout
http://schemas.openxmlformats.org/drawingml/2006/chart,idx,dchrt_CT_UnsignedInt
http://schemas.openxmlformats.org/drawingml/2006/chart,marker,dchrt_CT_Marker
http://schemas.openxmlformats.org/drawingml/2006/chart,dLbl,dchrt_CT_DLbl
http://schemas.openxmlformats.org/drawingml/2006/chart,applyToFront,dchrt_CT_Boolean
http://schemas.openxmlformats.org/drawingml/2006/chart,applyToSides,dchrt_CT_Boolean
http://schemas.openxmlformats.org/drawingml/2006/chart,applyToEnd,dchrt_CT_Boolean
http://schemas.openxmlformats.org/drawingml/2006/chart,pictureFormat,dchrt_CT_PictureFormat
http://schemas.openxmlformats.org/drawingml/2006/chart,pictureStackUnit,dchrt_CT_PictureStackUnit
http://schemas.openxmlformats.org/drawingml/2006/chart,grouping,dchrt_CT_Grouping
http://schemas.openxmlformats.org/drawingml/2006/chart,varyColors,dchrt_CT_Boolean
http://schemas.openxmlformats.org/drawingml/2006/chart,ser,dchrt_CT_AreaSer
http://schemas.openxmlformats.org/drawingml/2006/chart,dLbls,dchrt_CT_DLbls
http://schemas.openxmlformats.org/drawingml/2006/chart,dropLines,dchrt_CT_ChartLines
http://schemas.openxmlformats.org/drawingml/2006/chart,axId,dchrt_CT_UnsignedInt
http://schemas.openxmlformats.org/drawingml/2006/chart,gapDepth,dchrt_CT_GapAmount
http://schemas.openxmlformats.org/drawingml/2006/chart,ser,dchrt_CT_LineSer
http://schemas.openxmlformats.org/drawingml/2006/chart,hiLowLines,dchrt_CT_ChartLines
http://schemas.openxmlformats.org/drawingml/2006/chart,upDownBars,dchrt_CT_UpDownBars
http://schemas.openxmlformats.org/drawingml/2006/chart,marker,dchrt_CT_Boolean
http://schemas.openxmlformats.org/drawingml/2006/chart,smooth,dchrt_CT_Boolean
http://schemas.openxmlformats.org/drawingml/2006/chart,radarStyle,dchrt_CT_RadarStyle
http://schemas.openxmlformats.org/drawingml/2006/chart,ser,dchrt_CT_RadarSer
http://schemas.openxmlformats.org/drawingml/2006/chart,scatterStyle,dchrt_CT_ScatterStyle
http://schemas.openxmlformats.org/drawingml/2006/chart,ser,dchrt_CT_ScatterSer
http://schemas.openxmlformats.org/drawingml/2006/chart,ser,dchrt_CT_PieSer
http://schemas.openxmlformats.org/drawingml/2006/chart,firstSliceAng,dchrt_CT_FirstSliceAng
http://schemas.openxmlformats.org/drawingml/2006/chart,holeSize,dchrt_CT_HoleSize
http://schemas.openxmlformats.org/drawingml/2006/chart,barDir,dchrt_CT_BarDir
http://schemas.openxmlformats.org/drawingml/2006/chart,grouping,dchrt_CT_BarGrouping
http://schemas.openxmlformats.org/drawingml/2006/chart,ser,dchrt_CT_BarSer
http://schemas.openxmlformats.org/drawingml/2006/chart,gapWidth,dchrt_CT_GapAmount
http://schemas.openxmlformats.org/drawingml/2006/chart,overlap,dchrt_CT_Overlap
http://schemas.openxmlformats.org/drawingml/2006/chart,serLines,dchrt_CT_ChartLines
http://schemas.openxmlformats.org/drawingml/2006/chart,shape,dchrt_CT_Shape
http://schemas.openxmlformats.org/drawingml/2006/chart,ofPieType,dchrt_CT_OfPieType
http://schemas.openxmlformats.org/drawingml/2006/chart,splitType,dchrt_CT_SplitType
http://schemas.openxmlformats.org/drawingml/2006/chart,splitPos,dchrt_CT_Double
http://schemas.openxmlformats.org/drawingml/2006/chart,custSplit,dchrt_CT_CustSplit
http://schemas.openxmlformats.org/drawingml/2006/chart,secondPieSize,dchrt_CT_SecondPieSize
http://schemas.openxmlformats.org/drawingml/2006/chart,wireframe,dchrt_CT_Boolean
http://schemas.openxmlformats.org/drawingml/2006/chart,ser,dchrt_CT_SurfaceSer
http://schemas.openxmlformats.org/drawingml/2006/chart,bandFmts,dchrt_CT_BandFmts
http://schemas.openxmlformats.org/drawingml/2006/chart,ser,dchrt_CT_BubbleSer
http://schemas.openxmlformats.org/drawingml/2006/chart,bubble3D,dchrt_CT_Boolean
http://schemas.openxmlformats.org/drawingml/2006/chart,bubbleScale,dchrt_CT_BubbleScale
http://schemas.openxmlformats.org/drawingml/2006/chart,showNegBubbles,dchrt_CT_Boolean
http://schemas.openxmlformats.org/drawingml/2006/chart,sizeRepresents,dchrt_CT_SizeRepresents
http://schemas.openxmlformats.org/drawingml/2006/chart,scaling,dchrt_CT_Scaling
http://schemas.openxmlformats.org/drawingml/2006/chart,delete,dchrt_CT_Boolean
http://schemas.openxmlformats.org/drawingml/2006/chart,axPos,dchrt_CT_AxPos
http://schemas.openxmlformats.org/drawingml/2006/chart,majorGridlines,dchrt_CT_ChartLines
http://schemas.openxmlformats.org/drawingml/2006/chart,minorGridlines,dchrt_CT_ChartLines
http://schemas.openxmlformats.org/drawingml/2006/chart,numFmt,dchrt_CT_NumFmt
http://schemas.openxmlformats.org/drawingml/2006/chart,majorTickMark,dchrt_CT_TickMark
http://schemas.openxmlformats.org/drawingml/2006/chart,minorTickMark,dchrt_CT_TickMark
http://schemas.openxmlformats.org/drawingml/2006/chart,tickLblPos,dchrt_CT_TickLblPos
http://schemas.openxmlformats.org/drawingml/2006/chart,crossAx,dchrt_CT_UnsignedInt
http://schemas.openxmlformats.org/drawingml/2006/chart,crosses,dchrt_CT_Crosses
http://schemas.openxmlformats.org/drawingml/2006/chart,crossesAt,dchrt_CT_Double
http://schemas.openxmlformats.org/drawingml/2006/chart,crossBetween,dchrt_CT_CrossBetween
http://schemas.openxmlformats.org/drawingml/2006/chart,majorUnit,dchrt_CT_AxisUnit
http://schemas.openxmlformats.org/drawingml/2006/chart,minorUnit,dchrt_CT_AxisUnit
http://schemas.openxmlformats.org/drawingml/2006/chart,dispUnits,dchrt_CT_DispUnits
http://schemas.openxmlformats.org/drawingml/2006/chart,auto,dchrt_CT_Boolean
http://schemas.openxmlformats.org/drawingml/2006/chart,lblAlgn,dchrt_CT_LblAlgn
http://schemas.openxmlformats.org/drawingml/2006/chart,lblOffset,dchrt_CT_LblOffset
http://schemas.openxmlformats.org/drawingml/2006/chart,tickLblSkip,dchrt_CT_Skip
http://schemas.openxmlformats.org/drawingml/2006/chart,tickMarkSkip,dchrt_CT_Skip
http://schemas.openxmlformats.org/drawingml/2006/chart,noMultiLvlLbl,dchrt_CT_Boolean
http://schemas.openxmlformats.org/drawingml/2006/chart,baseTimeUnit,dchrt_CT_TimeUnit
http://schemas.openxmlformats.org/drawingml/2006/chart,majorTimeUnit,dchrt_CT_TimeUnit
http://schemas.openxmlformats.org/drawingml/2006/chart,minorTimeUnit,dchrt_CT_TimeUnit
http://schemas.openxmlformats.org/drawingml/2006/chart,showHorzBorder,dchrt_CT_Boolean
http://schemas.openxmlformats.org/drawingml/2006/chart,showVertBorder,dchrt_CT_Boolean
http://schemas.openxmlformats.org/drawingml/2006/chart,showOutline,dchrt_CT_Boolean
http://schemas.openxmlformats.org/drawingml/2006/chart,showKeys,dchrt_CT_Boolean
http://schemas.openxmlformats.org/drawingml/2006/main,gd,a_CT_GeomGuide
http://schemas.openxmlformats.org/drawingml/2006/main,ahXY,a_CT_XYAdjustHandle
http://schemas.openxmlformats.org/drawingml/2006/main,ahPolar,a_CT_PolarAdjustHandle
http://schemas.openxmlformats.org/drawingml/2006/main,cxn,a_CT_ConnectionSite
http://schemas.openxmlformats.org/drawingml/2006/main,path,a_CT_Path2D
http://schemas.openxmlformats.org/drawingml/2006/main,tint,a_CT_PositiveFixedPercentage
http://schemas.openxmlformats.org/drawingml/2006/main,shade,a_CT_PositiveFixedPercentage
http://schemas.openxmlformats.org/drawingml/2006/main,comp,a_CT_ComplementTransform
http://schemas.openxmlformats.org/drawingml/2006/main,inv,a_CT_InverseTransform
http://schemas.openxmlformats.org/drawingml/2006/main,gray,a_CT_GrayscaleTransform
http://schemas.openxmlformats.org/drawingml/2006/main,alpha,a_CT_PositiveFixedPercentage
http://schemas.openxmlformats.org/drawingml/2006/main,alphaOff,a_CT_FixedPercentage
http://schemas.openxmlformats.org/drawingml/2006/main,alphaMod,a_CT_PositivePercentage
http://schemas.openxmlformats.org/drawingml/2006/main,hue,a_CT_PositiveFixedAngle
http://schemas.openxmlformats.org/drawingml/2006/main,hueOff,a_CT_Angle
http://schemas.openxmlformats.org/drawingml/2006/main,hueMod,a_CT_PositivePercentage
http://schemas.openxmlformats.org/drawingml/2006/main,sat,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,satOff,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,satMod,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,lum,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,lumOff,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,lumMod,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,red,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,redOff,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,redMod,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,green,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,greenOff,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,greenMod,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,blue,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,blueOff,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,blueMod,a_CT_Percentage
http://schemas.openxmlformats.org/drawingml/2006/main,gamma,a_CT_GammaTransform
http://schemas.openxmlformats.org/drawingml/2006/main,invGamma,a_CT_InverseGammaTransform
http://schemas.openxmlformats.org/drawingml/2006/main,gs,a_CT_GradientStop
http://schemas.openxmlformats.org/drawingml/2006/main,fillToRect,a_CT_RelativeRect
http://schemas.openxmlformats.org/drawingml/2006/main,fillRect,a_CT_RelativeRect
http://schemas.openxmlformats.org/drawingml/2006/main,ds,a_CT_DashStop
http://schemas.openxmlformats.org/drawingml/2006/main,clrFrom,a_CT_Color
http://schemas.openxmlformats.org/drawingml/2006/main,clrTo,a_CT_Color
http://schemas.openxmlformats.org/drawingml/2006/main,rot,a_CT_SphereCoords
http://schemas.openxmlformats.org/drawingml/2006/main,anchor,a_CT_Point3D
http://schemas.openxmlformats.org/drawingml/2006/main,norm,a_CT_Vector3D
http://schemas.openxmlformats.org/drawingml/2006/main,up,a_CT_Vector3D
http://schemas.openxmlformats.org/drawingml/2006/main,lnSpc,a_CT_TextSpacing
http://schemas.openxmlformats.org/drawingml/2006/main,spcBef,a_CT_TextSpacing
http://schemas.openxmlformats.org/drawingml/2006/main,spcAft,a_CT_TextSpacing
http://schemas.openxmlformats.org/drawingml/2006/main,buClrTx,a_CT_TextBulletColorFollowText
http://schemas.openxmlformats.org/drawingml/2006/main,buClr,a_CT_Color
http://schemas.openxmlformats.org/drawingml/2006/main,buSzTx,a_CT_TextBulletSizeFollowText
http://schemas.openxmlformats.org/drawingml/2006/main,buSzPct,a_CT_TextBulletSizePercent
http://schemas.openxmlformats.org/drawingml/2006/main,buSzPts,a_CT_TextBulletSizePoint
http://schemas.openxmlformats.org/drawingml/2006/main,buFontTx,a_CT_TextBulletTypefaceFollowText
