namespace name,local name,type
http://schemas.openxmlformats.org/wordprocessingml/2006/main,hyphenationZone,w_CT_TwipsMeasure
http://schemas.openxmlformats.org/wordprocessingml/2006/main,doNotHyphenateCaps,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,showEnvelope,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,summaryLength,w_CT_DecimalNumberOrPrecent
http://schemas.openxmlformats.org/wordprocessingml/2006/main,clickAndTypeStyle,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,defaultTableStyle,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,evenAndOddHeaders,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,bookFoldRevPrinting,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,bookFoldPrinting,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,bookFoldPrintingSheets,w_CT_DecimalNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,drawingGridHorizontalSpacing,w_CT_TwipsMeasure
http://schemas.openxmlformats.org/wordprocessingml/2006/main,drawingGridVerticalSpacing,w_CT_TwipsMeasure
http://schemas.openxmlformats.org/wordprocessingml/2006/main,displayHorizontalDrawingGridEvery,w_CT_DecimalNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,displayVerticalDrawingGridEvery,w_CT_DecimalNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,doNotUseMarginsForDrawingGridOrigin,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,drawingGridHorizontalOrigin,w_CT_TwipsMeasure
http://schemas.openxmlformats.org/wordprocessingml/2006/main,drawingGridVerticalOrigin,w_CT_TwipsMeasure
http://schemas.openxmlformats.org/wordprocessingml/2006/main,doNotShadeFormData,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,noPunctuationKerning,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,characterSpacingControl,w_CT_CharacterSpacing
http://schemas.openxmlformats.org/wordprocessingml/2006/main,printTwoOnOne,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,strictFirstAndLastChars,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,noLineBreaksAfter,w_CT_Kinsoku
http://schemas.openxmlformats.org/wordprocessingml/2006/main,noLineBreaksBefore,w_CT_Kinsoku
http://schemas.openxmlformats.org/wordprocessingml/2006/main,savePreviewPicture,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,doNotValidateAgainstSchema,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,saveInvalidXml,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,ignoreMixedContent,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,alwaysShowPlaceholderText,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,doNotDemarcateInvalidXml,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,saveXmlDataOnly,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,useXSLTWhenSaving,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,saveThroughXslt,w_CT_SaveThroughXslt
http://schemas.openxmlformats.org/wordprocessingml/2006/main,showXMLTags,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,alwaysMergeEmptyNamespace,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,updateFields,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,hdrShapeDefaults,w_CT_ShapeDefaults
http://schemas.openxmlformats.org/wordprocessingml/2006/main,footnotePr,w_CT_FtnDocProps
http://schemas.openxmlformats.org/wordprocessingml/2006/main,endnotePr,w_CT_EdnDocProps
http://schemas.openxmlformats.org/wordprocessingml/2006/main,compat,w_CT_Compat
http://schemas.openxmlformats.org/wordprocessingml/2006/main,docVars,w_CT_DocVars
http://schemas.openxmlformats.org/wordprocessingml/2006/main,rsids,w_CT_DocRsids
http://schemas.openxmlformats.org/officeDocument/2006/math,mathPr,m_CT_MathPr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,attachedSchema,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,themeFontLang,w_CT_Language
http://schemas.openxmlformats.org/wordprocessingml/2006/main,clrSchemeMapping,w_CT_ColorSchemeMapping
http://schemas.openxmlformats.org/wordprocessingml/2006/main,doNotIncludeSubdocsInStats,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,doNotAutoCompressPictures,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,forceUpgrade,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,captions,w_CT_Captions
http://schemas.openxmlformats.org/wordprocessingml/2006/main,readModeInkLockDown,w_CT_ReadingModeInkLockDown
http://schemas.openxmlformats.org/wordprocessingml/2006/main,smartTagType,w_CT_SmartTagType
http://schemas.openxmlformats.org/schemaLibrary/2006/main,schemaLibrary,sl_CT_SchemaLibrary
http://schemas.openxmlformats.org/wordprocessingml/2006/main,shapeDefaults,w_CT_ShapeDefaults
http://schemas.openxmlformats.org/wordprocessingml/2006/main,doNotEmbedSmartTags,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,decimalSymbol,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,listSeparator,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,mainDocumentType,w_CT_MailMergeDocType
http://schemas.openxmlformats.org/wordprocessingml/2006/main,linkToQuery,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,dataType,w_CT_MailMergeDataType
http://schemas.openxmlformats.org/wordprocessingml/2006/main,connectString,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,query,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,dataSource,w_CT_Rel
http://schemas.openxmlformats.org/wordprocessingml/2006/main,headerSource,w_CT_Rel
http://schemas.openxmlformats.org/wordprocessingml/2006/main,doNotSuppressBlankLines,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,destination,w_CT_MailMergeDest
http://schemas.openxmlformats.org/wordprocessingml/2006/main,addressFieldName,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,mailSubject,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,mailAsAttachment,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,viewMergedData,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,activeRecord,w_CT_DecimalNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,checkErrors,w_CT_DecimalNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,odso,w_CT_Odso
urn:schemas-microsoft-com:office:office,shapedefaults,o_CT_ShapeDefaults
urn:schemas-microsoft-com:office:office,shapelayout,o_CT_ShapeLayout
urn:schemas-microsoft-com:office:office,signatureline,o_CT_SignatureLine
urn:schemas-microsoft-com:office:office,ink,o_CT_Ink
urn:schemas-microsoft-com:office:office,diagram,o_CT_Diagram
urn:schemas-microsoft-com:office:office,skew,o_CT_Skew
urn:schemas-microsoft-com:office:office,extrusion,o_CT_Extrusion
urn:schemas-microsoft-com:office:office,callout,o_CT_Callout
urn:schemas-microsoft-com:office:office,lock,o_CT_Lock
urn:schemas-microsoft-com:office:office,OLEObject,o_CT_OLEObject
urn:schemas-microsoft-com:office:office,complex,o_CT_Complex
urn:schemas-microsoft-com:office:office,left,o_CT_StrokeChild
urn:schemas-microsoft-com:office:office,top,o_CT_StrokeChild
urn:schemas-microsoft-com:office:office,right,o_CT_StrokeChild
urn:schemas-microsoft-com:office:office,bottom,o_CT_StrokeChild
urn:schemas-microsoft-com:office:office,column,o_CT_StrokeChild
urn:schemas-microsoft-com:office:office,clippath,o_CT_ClipPath
urn:schemas-microsoft-com:office:office,fill,o_CT_Fill
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pos,w_CT_FtnPos
http://schemas.openxmlformats.org/wordprocessingml/2006/main,numFmt,w_CT_NumFmt
http://schemas.openxmlformats.org/wordprocessingml/2006/main,numStart,w_CT_DecimalNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,numRestart,w_CT_NumRestart
http://schemas.openxmlformats.org/wordprocessingml/2006/main,footnote,w_CT_FtnEdnSepRef
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pos,w_CT_EdnPos
http://schemas.openxmlformats.org/wordprocessingml/2006/main,endnote,w_CT_FtnEdnSepRef
http://schemas.openxmlformats.org/wordprocessingml/2006/main,useSingleBorderforContiguousCells,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,wpJustification,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,noTabHangInd,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,noLeading,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,spaceForUL,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,noColumnBalance,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,balanceSingleByteDoubleByteWidth,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,noExtraLineSpacing,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,doNotLeaveBackslashAlone,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,ulTrailSpace,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,doNotExpandShiftReturn,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,spacingInWholePoints,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,lineWrapLikeWord6,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,printBodyTextBeforeHeader,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,printColBlack,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,wpSpaceWidth,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,showBreaksInFrames,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,subFontBySize,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,suppressBottomSpacing,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,suppressTopSpacing,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,suppressSpacingAtTopOfPage,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,suppressTopSpacingWP,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,suppressSpBfAfterPgBrk,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,swapBordersFacingPages,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,convMailMergeEsc,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,truncateFontHeightsLikeWP6,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,mwSmallCaps,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,usePrinterMetrics,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,doNotSuppressParagraphBorders,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,wrapTrailSpaces,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,footnoteLayoutLikeWW8,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,shapeLayoutLikeWW8,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,alignTablesRowByRow,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,forgetLastTabAlignment,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,adjustLineHeightInTable,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,autoSpaceLikeWord95,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,noSpaceRaiseLower,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,doNotUseHTMLParagraphAutoSpacing,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,layoutRawTableWidth,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,layoutTableRowsApart,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,useWord97LineBreakRules,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,doNotBreakWrappedTables,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,doNotSnapToGridInCell,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,selectFldWithFirstOrLastChar,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,applyBreakingRules,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,doNotWrapTextWithPunct,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,doNotUseEastAsianBreakRules,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,useWord2002TableStyleRules,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,growAutofit,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,useFELayout,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,useNormalStyleForList,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,doNotUseIndentAsNumberingTabStop,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,useAltKinsokuLineBreakRules,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,allowSpaceOfSameStyleInTable,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,doNotSuppressIndentation,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,doNotAutofitConstrainedTables,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,autofitToFirstFixedWidthCell,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,underlineTabInNumList,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,displayHangulFixedWidth,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,splitPgBreakAndParaMark,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,doNotVertAlignCellWithSp,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,doNotBreakConstrainedForcedTable,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,doNotVertAlignInTxbx,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,useAnsiKerningPairs,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,cachedColBalance,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,compatSetting,w_CT_CompatSetting
http://schemas.openxmlformats.org/wordprocessingml/2006/main,docVar,w_CT_DocVar
http://schemas.openxmlformats.org/wordprocessingml/2006/main,rsidRoot,w_CT_LongHexNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,rsid,w_CT_LongHexNumber
http://schemas.openxmlformats.org/officeDocument/2006/math,mathFont,m_CT_String
http://schemas.openxmlformats.org/officeDocument/2006/math,brkBin,m_CT_BreakBin
http://schemas.openxmlformats.org/officeDocument/2006/math,brkBinSub,m_CT_BreakBinSub
http://schemas.openxmlformats.org/officeDocument/2006/math,smallFrac,m_CT_OnOff
http://schemas.openxmlformats.org/officeDocument/2006/math,dispDef,m_CT_OnOff
http://schemas.openxmlformats.org/officeDocument/2006/math,lMargin,m_CT_TwipsMeasure
http://schemas.openxmlformats.org/officeDocument/2006/math,rMargin,m_CT_TwipsMeasure
http://schemas.openxmlformats.org/officeDocument/2006/math,defJc,m_CT_OMathJc
http://schemas.openxmlformats.org/officeDocument/2006/math,preSp,m_CT_TwipsMeasure
http://schemas.openxmlformats.org/officeDocument/2006/math,postSp,m_CT_TwipsMeasure
http://schemas.openxmlformats.org/officeDocument/2006/math,interSp,m_CT_TwipsMeasure
http://schemas.openxmlformats.org/officeDocument/2006/math,intraSp,m_CT_TwipsMeasure
http://schemas.openxmlformats.org/officeDocument/2006/math,wrapIndent,m_CT_TwipsMeasure
http://schemas.openxmlformats.org/officeDocument/2006/math,wrapRight,m_CT_OnOff
http://schemas.openxmlformats.org/officeDocument/2006/math,intLim,m_CT_LimLoc
http://schemas.openxmlformats.org/officeDocument/2006/math,naryLim,m_CT_LimLoc
http://schemas.openxmlformats.org/wordprocessingml/2006/main,caption,w_CT_Caption
http://schemas.openxmlformats.org/wordprocessingml/2006/main,autoCaptions,w_CT_AutoCaptions
http://schemas.openxmlformats.org/schemaLibrary/2006/main,schema,sl_CT_Schema
http://schemas.openxmlformats.org/wordprocessingml/2006/main,udl,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,table,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,src,w_CT_Rel
http://schemas.openxmlformats.org/wordprocessingml/2006/main,colDelim,w_CT_DecimalNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,type,w_CT_MailMergeSourceType
http://schemas.openxmlformats.org/wordprocessingml/2006/main,fHdr,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,fieldMapData,w_CT_OdsoFieldMapData
http://schemas.openxmlformats.org/wordprocessingml/2006/main,recipientData,w_CT_Rel
urn:schemas-microsoft-com:vml,fill,v_CT_Fill
urn:schemas-microsoft-com:vml,stroke,v_CT_Stroke
urn:schemas-microsoft-com:vml,textbox,v_CT_Textbox
urn:schemas-microsoft-com:vml,shadow,v_CT_Shadow
urn:schemas-microsoft-com:office:office,colormru,o_CT_ColorMru
urn:schemas-microsoft-com:office:office,colormenu,o_CT_ColorMenu
urn:schemas-microsoft-com:office:office,idmap,o_CT_IdMap
urn:schemas-microsoft-com:office:office,regrouptable,o_CT_RegroupTable
urn:schemas-microsoft-com:office:office,rules,o_CT_Rules
urn:schemas-microsoft-com:office:office,relationtable,o_CT_RelationTable
urn:schemas-microsoft-com:office:office,LinkType,o_ST_OLELinkType
urn:schemas-microsoft-com:office:office,LockedField,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:office,FieldCodes,string
http://schemas.openxmlformats.org/wordprocessingml/2006/main,autoCaption,w_CT_AutoCaption
http://schemas.openxmlformats.org/wordprocessingml/2006/main,type,w_CT_MailMergeOdsoFMDFieldType
http://schemas.openxmlformats.org/wordprocessingml/2006/main,name,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,mappedName,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,column,w_CT_DecimalNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,lid,w_CT_Lang
http://schemas.openxmlformats.org/wordprocessingml/2006/main,dynamicAddress,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,txbxContent,w_CT_TxbxContent
urn:schemas-microsoft-com:office:office,entry,o_CT_Entry
urn:schemas-microsoft-com:office:office,r,o_CT_R
urn:schemas-microsoft-com:office:office,rel,o_CT_Relation
http://schemas.openxmlformats.org/wordprocessingml/2006/main,customXml,w_CT_CustomXmlBlock
http://schemas.openxmlformats.org/wordprocessingml/2006/main,sdt,w_CT_SdtBlock
http://schemas.openxmlformats.org/wordprocessingml/2006/main,p,w_CT_P
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tbl,w_CT_Tbl
http://schemas.openxmlformats.org/wordprocessingml/2006/main,proofErr,w_CT_ProofErr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,permStart,w_CT_PermStart
http://schemas.openxmlformats.org/wordprocessingml/2006/main,permEnd,w_CT_Perm
http://schemas.openxmlformats.org/wordprocessingml/2006/main,bookmarkStart,w_CT_Bookmark
http://schemas.openxmlformats.org/wordprocessingml/2006/main,bookmarkEnd,w_CT_MarkupRange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,moveFromRangeStart,w_CT_MoveBookmark
http://schemas.openxmlformats.org/wordprocessingml/2006/main,moveFromRangeEnd,w_CT_MarkupRange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,moveToRangeStart,w_CT_MoveBookmark
http://schemas.openxmlformats.org/wordprocessingml/2006/main,moveToRangeEnd,w_CT_MarkupRange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,commentRangeStart,w_CT_MarkupRange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,commentRangeEnd,w_CT_MarkupRange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,customXmlInsRangeStart,w_CT_TrackChange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,customXmlInsRangeEnd,w_CT_Markup
http://schemas.openxmlformats.org/wordprocessingml/2006/main,customXmlDelRangeStart,w_CT_TrackChange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,customXmlDelRangeEnd,w_CT_Markup
http://schemas.openxmlformats.org/wordprocessingml/2006/main,customXmlMoveFromRangeStart,w_CT_TrackChange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,customXmlMoveFromRangeEnd,w_CT_Markup
http://schemas.openxmlformats.org/wordprocessingml/2006/main,customXmlMoveToRangeStart,w_CT_TrackChange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,customXmlMoveToRangeEnd,w_CT_Markup
http://schemas.openxmlformats.org/wordprocessingml/2006/main,ins,w_CT_RunTrackChange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,del,w_CT_RunTrackChange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,moveFrom,w_CT_RunTrackChange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,moveTo,w_CT_RunTrackChange
http://schemas.openxmlformats.org/officeDocument/2006/math,oMathPara,m_CT_OMathPara
http://schemas.openxmlformats.org/officeDocument/2006/math,oMath,m_CT_OMath
http://schemas.openxmlformats.org/wordprocessingml/2006/main,altChunk,w_CT_AltChunk
urn:schemas-microsoft-com:office:office,proxy,o_CT_Proxy
http://schemas.openxmlformats.org/wordprocessingml/2006/main,customXmlPr,w_CT_CustomXmlPr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,sdtPr,w_CT_SdtPr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,sdtEndPr,w_CT_SdtEndPr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,sdtContent,w_CT_SdtContentBlock
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pPr,w_CT_PPr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,customXml,w_CT_CustomXmlRun
http://schemas.openxmlformats.org/wordprocessingml/2006/main,smartTag,w_CT_SmartTagRun
http://schemas.openxmlformats.org/wordprocessingml/2006/main,sdt,w_CT_SdtRun
http://schemas.openxmlformats.org/wordprocessingml/2006/main,dir,w_CT_DirContentRun
http://schemas.openxmlformats.org/wordprocessingml/2006/main,bdo,w_CT_BdoContentRun
http://schemas.openxmlformats.org/wordprocessingml/2006/main,r,w_CT_R
http://schemas.openxmlformats.org/wordprocessingml/2006/main,fldSimple,w_CT_SimpleField
http://schemas.openxmlformats.org/wordprocessingml/2006/main,hyperlink,w_CT_Hyperlink
http://schemas.openxmlformats.org/wordprocessingml/2006/main,subDoc,w_CT_Rel
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblPr,w_CT_TblPr
