namespace name,local name,type
http://purl.oclc.org/ooxml/drawingml/main,gdLst,a_CT_GeomGuideList
http://purl.oclc.org/ooxml/drawingml/main,ahLst,a_CT_AdjustHandleList
http://purl.oclc.org/ooxml/drawingml/main,cxnLst,a_CT_ConnectionSiteList
http://purl.oclc.org/ooxml/drawingml/main,rect,a_CT_GeomRect
http://purl.oclc.org/ooxml/drawingml/main,pathLst,a_CT_Path2DList
http://purl.oclc.org/ooxml/drawingml/main,bevelT,a_CT_Bevel
http://purl.oclc.org/ooxml/drawingml/main,bevelB,a_CT_Bevel
http://purl.oclc.org/ooxml/drawingml/main,extrusionClr,a_CT_Color
http://purl.oclc.org/ooxml/drawingml/main,contourClr,a_CT_Color
http://purl.oclc.org/ooxml/drawingml/main,prstTxWarp,a_CT_PresetTextShape
http://purl.oclc.org/ooxml/drawingml/main,noAutofit,a_CT_TextNoAutofit
http://purl.oclc.org/ooxml/drawingml/main,normAutofit,a_CT_TextNormalAutofit
http://purl.oclc.org/ooxml/drawingml/main,spAutoFit,a_CT_TextShapeAutofit
http://purl.oclc.org/ooxml/drawingml/main,flatTx,a_CT_FlatText
http://purl.oclc.org/ooxml/drawingml/main,pPr,a_CT_TextParagraphProperties
http://purl.oclc.org/ooxml/drawingml/main,r,a_CT_RegularTextRun
http://purl.oclc.org/ooxml/drawingml/main,br,a_CT_TextLineBreak
http://purl.oclc.org/ooxml/drawingml/main,fld,a_CT_TextField
http://purl.oclc.org/ooxml/drawingml/main,endParaRPr,a_CT_TextCharacterProperties
http://purl.oclc.org/ooxml/drawingml/main,graphicFrameLocks,a_CT_GraphicalObjectFrameLocking
http://purl.oclc.org/ooxml/drawingml/main,cxnSpLocks,a_CT_ConnectorLocking
http://purl.oclc.org/ooxml/drawingml/main,stCxn,a_CT_Connection
http://purl.oclc.org/ooxml/drawingml/main,endCxn,a_CT_Connection
http://purl.oclc.org/ooxml/drawingml/main,picLocks,a_CT_PictureLocking
http://purl.oclc.org/ooxml/drawingml/main,ds,a_CT_DashStop
http://purl.oclc.org/ooxml/drawingml/main,gd,a_CT_GeomGuide
http://purl.oclc.org/ooxml/drawingml/main,ahXY,a_CT_XYAdjustHandle
http://purl.oclc.org/ooxml/drawingml/main,ahPolar,a_CT_PolarAdjustHandle
http://purl.oclc.org/ooxml/drawingml/main,cxn,a_CT_ConnectionSite
http://purl.oclc.org/ooxml/drawingml/main,path,a_CT_Path2D
http://purl.oclc.org/ooxml/drawingml/main,rPr,a_CT_TextCharacterProperties
http://purl.oclc.org/ooxml/drawingml/main,t,string
http://purl.oclc.org/ooxml/drawingml/main,t,string
http://purl.oclc.org/ooxml/drawingml/main,pos,a_CT_AdjPoint2D
http://purl.oclc.org/ooxml/drawingml/main,close,a_CT_Path2DClose
http://purl.oclc.org/ooxml/drawingml/main,moveTo,a_CT_Path2DMoveTo
http://purl.oclc.org/ooxml/drawingml/main,lnTo,a_CT_Path2DLineTo
http://purl.oclc.org/ooxml/drawingml/main,arcTo,a_CT_Path2DArcTo
http://purl.oclc.org/ooxml/drawingml/main,quadBezTo,a_CT_Path2DQuadBezierTo
http://purl.oclc.org/ooxml/drawingml/main,cubicBezTo,a_CT_Path2DCubicBezierTo
http://purl.oclc.org/ooxml/drawingml/main,pt,a_CT_AdjPoint2D
