namespace name,local name,type,OPC part name
http://purl.oclc.org/ooxml/drawingml/chart,showDLblsOverMax,dchrt_CT_Boolean,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,xfrm,a_CT_Transform2D,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,custGeom,a_CT_CustomGeometry2D,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,prstGeom,a_CT_PresetGeometry2D,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,noFill,a_CT_NoFillProperties,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,solidFill,a_CT_SolidColorFillProperties,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,gradFill,a_CT_GradientFillProperties,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,blipFill,a_CT_BlipFillProperties,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,pattFill,a_CT_PatternFillProperties,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,grpFill,a_CT_GroupFillProperties,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,ln,a_CT_LineProperties,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,effectLst,a_CT_EffectList,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,effectDag,a_CT_EffectContainer,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,scene3d,a_CT_Scene3D,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,sp3d,a_CT_Shape3D,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,bodyPr,a_CT_TextBodyProperties,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,lstStyle,a_CT_TextListStyle,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,p,a_CT_TextParagraph,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,autoUpdate,dchrt_CT_Boolean,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,headerFooter,dchrt_CT_HeaderFooter,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,pageMargins,dchrt_CT_PageMargins,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,pageSetup,dchrt_CT_PageSetup,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,ext,dchrt_CT_Extension,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,ext,a_CT_OfficeArtExtension,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,tx,dchrt_CT_Tx,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,layout,dchrt_CT_Layout,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,overlay,dchrt_CT_Boolean,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,pivotFmt,dchrt_CT_PivotFmt,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,rotX,dchrt_CT_RotX,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,hPercent,dchrt_CT_HPercent,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,rotY,dchrt_CT_RotY,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,depthPercent,dchrt_CT_DepthPercent,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,rAngAx,dchrt_CT_Boolean,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,perspective,dchrt_CT_Perspective,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,thickness,dchrt_CT_Thickness,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,pictureOptions,dchrt_CT_PictureOptions,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,areaChart,dchrt_CT_AreaChart,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,area3DChart,dchrt_CT_Area3DChart,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,lineChart,dchrt_CT_LineChart,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,line3DChart,dchrt_CT_Line3DChart,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,stockChart,dchrt_CT_StockChart,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,radarChart,dchrt_CT_RadarChart,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,scatterChart,dchrt_CT_ScatterChart,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,pieChart,dchrt_CT_PieChart,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,pie3DChart,dchrt_CT_Pie3DChart,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,doughnutChart,dchrt_CT_DoughnutChart,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,barChart,dchrt_CT_BarChart,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,bar3DChart,dchrt_CT_Bar3DChart,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,ofPieChart,dchrt_CT_OfPieChart,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,surfaceChart,dchrt_CT_SurfaceChart,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,surface3DChart,dchrt_CT_Surface3DChart,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,bubbleChart,dchrt_CT_BubbleChart,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,valAx,dchrt_CT_ValAx,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,catAx,dchrt_CT_CatAx,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,dateAx,dchrt_CT_DateAx,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,serAx,dchrt_CT_SerAx,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,dTable,dchrt_CT_DTable,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,legendPos,dchrt_CT_LegendPos,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,legendEntry,dchrt_CT_LegendEntry,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,off,a_CT_Point2D,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,ext,a_CT_PositiveSize2D,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,avLst,a_CT_GeomGuideList,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,gdLst,a_CT_GeomGuideList,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,ahLst,a_CT_AdjustHandleList,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,cxnLst,a_CT_ConnectionSiteList,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,rect,a_CT_GeomRect,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,pathLst,a_CT_Path2DList,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,scrgbClr,a_CT_ScRgbColor,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,srgbClr,a_CT_SRgbColor,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,hslClr,a_CT_HslColor,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,sysClr,a_CT_SystemColor,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,schemeClr,a_CT_SchemeColor,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,prstClr,a_CT_PresetColor,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,gsLst,a_CT_GradientStopList,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,lin,a_CT_LinearShadeProperties,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,path,a_CT_PathShadeProperties,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,tileRect,a_CT_RelativeRect,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,blip,a_CT_Blip,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,srcRect,a_CT_RelativeRect,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,tile,a_CT_TileInfoProperties,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,stretch,a_CT_StretchInfoProperties,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,fgClr,a_CT_Color,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,bgClr,a_CT_Color,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,prstDash,a_CT_PresetLineDashProperties,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,custDash,a_CT_DashStopList,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,round,a_CT_LineJoinRound,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,bevel,a_CT_LineJoinBevel,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,miter,a_CT_LineJoinMiterProperties,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,headEnd,a_CT_LineEndProperties,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,tailEnd,a_CT_LineEndProperties,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,blur,a_CT_BlurEffect,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,fillOverlay,a_CT_FillOverlayEffect,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,glow,a_CT_GlowEffect,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,innerShdw,a_CT_InnerShadowEffect,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,outerShdw,a_CT_OuterShadowEffect,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,prstShdw,a_CT_PresetShadowEffect,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,reflection,a_CT_ReflectionEffect,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,softEdge,a_CT_SoftEdgesEffect,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,cont,a_CT_EffectContainer,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,effect,a_CT_EffectReference,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,alphaBiLevel,a_CT_AlphaBiLevelEffect,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,alphaCeiling,a_CT_AlphaCeilingEffect,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,alphaFloor,a_CT_AlphaFloorEffect,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,alphaInv,a_CT_AlphaInverseEffect,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,alphaMod,a_CT_AlphaModulateEffect,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,alphaModFix,a_CT_AlphaModulateFixedEffect,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,alphaOutset,a_CT_AlphaOutsetEffect,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,alphaRepl,a_CT_AlphaReplaceEffect,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,biLevel,a_CT_BiLevelEffect,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,blend,a_CT_BlendEffect,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,clrChange,a_CT_ColorChangeEffect,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,clrRepl,a_CT_ColorReplaceEffect,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,duotone,a_CT_DuotoneEffect,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,fill,a_CT_FillEffect,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,grayscl,a_CT_GrayscaleEffect,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,hsl,a_CT_HSLEffect,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,lum,a_CT_LuminanceEffect,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,relOff,a_CT_RelativeOffsetEffect,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,tint,a_CT_TintEffect,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,xfrm,a_CT_TransformEffect,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,camera,a_CT_Camera,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,lightRig,a_CT_LightRig,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,backdrop,a_CT_Backdrop,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,bevelT,a_CT_Bevel,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,bevelB,a_CT_Bevel,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,extrusionClr,a_CT_Color,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,contourClr,a_CT_Color,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,prstTxWarp,a_CT_PresetTextShape,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,noAutofit,a_CT_TextNoAutofit,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,normAutofit,a_CT_TextNormalAutofit,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,spAutoFit,a_CT_TextShapeAutofit,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,flatTx,a_CT_FlatText,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,defPPr,a_CT_TextParagraphProperties,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,lvl1pPr,a_CT_TextParagraphProperties,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,lvl2pPr,a_CT_TextParagraphProperties,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,lvl3pPr,a_CT_TextParagraphProperties,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,lvl4pPr,a_CT_TextParagraphProperties,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,lvl5pPr,a_CT_TextParagraphProperties,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,lvl6pPr,a_CT_TextParagraphProperties,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,lvl7pPr,a_CT_TextParagraphProperties,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,lvl8pPr,a_CT_TextParagraphProperties,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,lvl9pPr,a_CT_TextParagraphProperties,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,pPr,a_CT_TextParagraphProperties,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,r,a_CT_RegularTextRun,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,br,a_CT_TextLineBreak,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,fld,a_CT_TextField,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,endParaRPr,a_CT_TextCharacterProperties,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,oddHeader,s_ST_Xstring,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,oddFooter,s_ST_Xstring,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,evenHeader,s_ST_Xstring,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,evenFooter,s_ST_Xstring,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,firstHeader,s_ST_Xstring,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,firstFooter,s_ST_Xstring,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,strRef,dchrt_CT_StrRef,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,rich,a_CT_TextBody,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,manualLayout,dchrt_CT_ManualLayout,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,idx,dchrt_CT_UnsignedInt,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,marker,dchrt_CT_Marker,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,dLbl,dchrt_CT_DLbl,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,applyToFront,dchrt_CT_Boolean,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,applyToSides,dchrt_CT_Boolean,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,applyToEnd,dchrt_CT_Boolean,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,pictureFormat,dchrt_CT_PictureFormat,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,pictureStackUnit,dchrt_CT_PictureStackUnit,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,grouping,dchrt_CT_Grouping,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,varyColors,dchrt_CT_Boolean,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,ser,dchrt_CT_AreaSer,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,dLbls,dchrt_CT_DLbls,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,dropLines,dchrt_CT_ChartLines,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,axId,dchrt_CT_UnsignedInt,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,gapDepth,dchrt_CT_GapAmount,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,ser,dchrt_CT_LineSer,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,hiLowLines,dchrt_CT_ChartLines,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,upDownBars,dchrt_CT_UpDownBars,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,marker,dchrt_CT_Boolean,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,smooth,dchrt_CT_Boolean,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,radarStyle,dchrt_CT_RadarStyle,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,ser,dchrt_CT_RadarSer,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,scatterStyle,dchrt_CT_ScatterStyle,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,ser,dchrt_CT_ScatterSer,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,ser,dchrt_CT_PieSer,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,firstSliceAng,dchrt_CT_FirstSliceAng,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,holeSize,dchrt_CT_HoleSize,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,barDir,dchrt_CT_BarDir,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,grouping,dchrt_CT_BarGrouping,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,ser,dchrt_CT_BarSer,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,gapWidth,dchrt_CT_GapAmount,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,overlap,dchrt_CT_Overlap,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,serLines,dchrt_CT_ChartLines,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,shape,dchrt_CT_Shape,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,ofPieType,dchrt_CT_OfPieType,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,splitType,dchrt_CT_SplitType,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,splitPos,dchrt_CT_Double,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,custSplit,dchrt_CT_CustSplit,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,secondPieSize,dchrt_CT_SecondPieSize,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,wireframe,dchrt_CT_Boolean,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,ser,dchrt_CT_SurfaceSer,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,bandFmts,dchrt_CT_BandFmts,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,ser,dchrt_CT_BubbleSer,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,bubble3D,dchrt_CT_Boolean,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,bubbleScale,dchrt_CT_BubbleScale,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,showNegBubbles,dchrt_CT_Boolean,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,sizeRepresents,dchrt_CT_SizeRepresents,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,scaling,dchrt_CT_Scaling,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,delete,dchrt_CT_Boolean,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,axPos,dchrt_CT_AxPos,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,majorGridlines,dchrt_CT_ChartLines,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,minorGridlines,dchrt_CT_ChartLines,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,numFmt,dchrt_CT_NumFmt,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,majorTickMark,dchrt_CT_TickMark,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,minorTickMark,dchrt_CT_TickMark,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,tickLblPos,dchrt_CT_TickLblPos,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,crossAx,dchrt_CT_UnsignedInt,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,crosses,dchrt_CT_Crosses,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,crossesAt,dchrt_CT_Double,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,crossBetween,dchrt_CT_CrossBetween,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,majorUnit,dchrt_CT_AxisUnit,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,minorUnit,dchrt_CT_AxisUnit,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,dispUnits,dchrt_CT_DispUnits,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,auto,dchrt_CT_Boolean,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,lblAlgn,dchrt_CT_LblAlgn,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,lblOffset,dchrt_CT_LblOffset,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,tickLblSkip,dchrt_CT_Skip,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,tickMarkSkip,dchrt_CT_Skip,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,noMultiLvlLbl,dchrt_CT_Boolean,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,baseTimeUnit,dchrt_CT_TimeUnit,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,majorTimeUnit,dchrt_CT_TimeUnit,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,minorTimeUnit,dchrt_CT_TimeUnit,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,showHorzBorder,dchrt_CT_Boolean,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,showVertBorder,dchrt_CT_Boolean,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,showOutline,dchrt_CT_Boolean,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/chart,showKeys,dchrt_CT_Boolean,DrawingML_Chart
http://purl.oclc.org/ooxml/drawingml/main,gd,a_CT_GeomGuide,DrawingML_Chart
