namespace name,local name,type
http://purl.oclc.org/ooxml/spreadsheetml/main,customProperties,sml_CT_CustomProperties
http://purl.oclc.org/ooxml/spreadsheetml/main,cellWatches,sml_CT_CellWatches
http://purl.oclc.org/ooxml/spreadsheetml/main,ignoredErrors,sml_CT_IgnoredErrors
http://purl.oclc.org/ooxml/spreadsheetml/main,smartTags,sml_CT_SmartTags
http://purl.oclc.org/ooxml/spreadsheetml/main,drawing,sml_CT_Drawing
http://purl.oclc.org/ooxml/spreadsheetml/main,drawingHF,sml_CT_DrawingHF
http://purl.oclc.org/ooxml/spreadsheetml/main,picture,sml_CT_SheetBackgroundPicture
http://purl.oclc.org/ooxml/spreadsheetml/main,oleObjects,sml_CT_OleObjects
http://purl.oclc.org/ooxml/spreadsheetml/main,controls,sml_CT_Controls
http://purl.oclc.org/ooxml/spreadsheetml/main,webPublishItems,sml_CT_WebPublishItems
http://purl.oclc.org/ooxml/spreadsheetml/main,tableParts,sml_CT_TableParts
http://purl.oclc.org/ooxml/spreadsheetml/main,extLst,sml_CT_ExtensionList
http://purl.oclc.org/ooxml/spreadsheetml/main,tabColor,sml_CT_Color
http://purl.oclc.org/ooxml/spreadsheetml/main,outlinePr,sml_CT_OutlinePr
http://purl.oclc.org/ooxml/spreadsheetml/main,pageSetUpPr,sml_CT_PageSetUpPr
http://purl.oclc.org/ooxml/spreadsheetml/main,sheetView,sml_CT_SheetView
http://purl.oclc.org/ooxml/spreadsheetml/main,col,sml_CT_Col
http://purl.oclc.org/ooxml/spreadsheetml/main,row,sml_CT_Row
http://purl.oclc.org/ooxml/spreadsheetml/main,protectedRange,sml_CT_ProtectedRange
http://purl.oclc.org/ooxml/spreadsheetml/main,scenario,sml_CT_Scenario
http://purl.oclc.org/ooxml/spreadsheetml/main,filterColumn,sml_CT_FilterColumn
http://purl.oclc.org/ooxml/spreadsheetml/main,sortCondition,sml_CT_SortCondition
http://purl.oclc.org/ooxml/spreadsheetml/main,dataRefs,sml_CT_DataRefs
http://purl.oclc.org/ooxml/spreadsheetml/main,customSheetView,sml_CT_CustomSheetView
http://purl.oclc.org/ooxml/spreadsheetml/main,mergeCell,sml_CT_MergeCell
http://purl.oclc.org/ooxml/spreadsheetml/main,cfRule,sml_CT_CfRule
http://purl.oclc.org/ooxml/spreadsheetml/main,dataValidation,sml_CT_DataValidation
http://purl.oclc.org/ooxml/spreadsheetml/main,hyperlink,sml_CT_Hyperlink
http://purl.oclc.org/ooxml/spreadsheetml/main,oddHeader,s_ST_Xstring
http://purl.oclc.org/ooxml/spreadsheetml/main,oddFooter,s_ST_Xstring
http://purl.oclc.org/ooxml/spreadsheetml/main,evenHeader,s_ST_Xstring
http://purl.oclc.org/ooxml/spreadsheetml/main,evenFooter,s_ST_Xstring
http://purl.oclc.org/ooxml/spreadsheetml/main,firstHeader,s_ST_Xstring
http://purl.oclc.org/ooxml/spreadsheetml/main,firstFooter,s_ST_Xstring
http://purl.oclc.org/ooxml/spreadsheetml/main,brk,sml_CT_Break
http://purl.oclc.org/ooxml/spreadsheetml/main,customPr,sml_CT_CustomProperty
http://purl.oclc.org/ooxml/spreadsheetml/main,cellWatch,sml_CT_CellWatch
http://purl.oclc.org/ooxml/spreadsheetml/main,ignoredError,sml_CT_IgnoredError
http://purl.oclc.org/ooxml/spreadsheetml/main,cellSmartTags,sml_CT_CellSmartTags
http://purl.oclc.org/ooxml/spreadsheetml/main,oleObject,sml_CT_OleObject
http://purl.oclc.org/ooxml/spreadsheetml/main,control,sml_CT_Control
http://purl.oclc.org/ooxml/spreadsheetml/main,webPublishItem,sml_CT_WebPublishItem
http://purl.oclc.org/ooxml/spreadsheetml/main,tablePart,sml_CT_TablePart
http://purl.oclc.org/ooxml/spreadsheetml/main,ext,sml_CT_Extension
http://purl.oclc.org/ooxml/spreadsheetml/main,pane,sml_CT_Pane
http://purl.oclc.org/ooxml/spreadsheetml/main,selection,sml_CT_Selection
http://purl.oclc.org/ooxml/spreadsheetml/main,pivotSelection,sml_CT_PivotSelection
http://purl.oclc.org/ooxml/spreadsheetml/main,c,sml_CT_Cell
http://purl.oclc.org/ooxml/spreadsheetml/main,securityDescriptor,string
http://purl.oclc.org/ooxml/spreadsheetml/main,inputCells,sml_CT_InputCells
http://purl.oclc.org/ooxml/spreadsheetml/main,filters,sml_CT_Filters
http://purl.oclc.org/ooxml/spreadsheetml/main,top10,sml_CT_Top10
http://purl.oclc.org/ooxml/spreadsheetml/main,customFilters,sml_CT_CustomFilters
http://purl.oclc.org/ooxml/spreadsheetml/main,dynamicFilter,sml_CT_DynamicFilter
http://purl.oclc.org/ooxml/spreadsheetml/main,colorFilter,sml_CT_ColorFilter
http://purl.oclc.org/ooxml/spreadsheetml/main,iconFilter,sml_CT_IconFilter
http://purl.oclc.org/ooxml/spreadsheetml/main,dataRef,sml_CT_DataRef
http://purl.oclc.org/ooxml/spreadsheetml/main,formula,sml_ST_Formula
http://purl.oclc.org/ooxml/spreadsheetml/main,colorScale,sml_CT_ColorScale
http://purl.oclc.org/ooxml/spreadsheetml/main,dataBar,sml_CT_DataBar
http://purl.oclc.org/ooxml/spreadsheetml/main,iconSet,sml_CT_IconSet
http://purl.oclc.org/ooxml/spreadsheetml/main,formula1,sml_ST_Formula
http://purl.oclc.org/ooxml/spreadsheetml/main,formula2,sml_ST_Formula
http://purl.oclc.org/ooxml/spreadsheetml/main,cellSmartTag,sml_CT_CellSmartTag
http://purl.oclc.org/ooxml/spreadsheetml/main,objectPr,sml_CT_ObjectPr
http://purl.oclc.org/ooxml/spreadsheetml/main,controlPr,sml_CT_ControlPr
http://purl.oclc.org/ooxml/spreadsheetml/main,pivotArea,sml_CT_PivotArea
http://purl.oclc.org/ooxml/spreadsheetml/main,f,sml_CT_CellFormula
http://purl.oclc.org/ooxml/spreadsheetml/main,v,s_ST_Xstring
http://purl.oclc.org/ooxml/spreadsheetml/main,is,sml_CT_Rst
http://purl.oclc.org/ooxml/spreadsheetml/main,filter,sml_CT_Filter
http://purl.oclc.org/ooxml/spreadsheetml/main,dateGroupItem,sml_CT_DateGroupItem
http://purl.oclc.org/ooxml/spreadsheetml/main,customFilter,sml_CT_CustomFilter
http://purl.oclc.org/ooxml/spreadsheetml/main,cfvo,sml_CT_Cfvo
http://purl.oclc.org/ooxml/spreadsheetml/main,color,sml_CT_Color
http://purl.oclc.org/ooxml/spreadsheetml/main,cellSmartTagPr,sml_CT_CellSmartTagPr
http://purl.oclc.org/ooxml/spreadsheetml/main,anchor,sml_CT_ObjectAnchor
http://purl.oclc.org/ooxml/spreadsheetml/main,references,sml_CT_PivotAreaReferences
http://purl.oclc.org/ooxml/spreadsheetml/main,t,s_ST_Xstring
http://purl.oclc.org/ooxml/spreadsheetml/main,r,sml_CT_RElt
http://purl.oclc.org/ooxml/spreadsheetml/main,rPh,sml_CT_PhoneticRun
http://purl.oclc.org/ooxml/drawingml/spreadsheetDrawing,from,xdr_CT_Marker
http://purl.oclc.org/ooxml/drawingml/spreadsheetDrawing,to,xdr_CT_Marker
http://purl.oclc.org/ooxml/spreadsheetml/main,reference,sml_CT_PivotAreaReference
http://purl.oclc.org/ooxml/spreadsheetml/main,rPr,sml_CT_RPrElt
http://purl.oclc.org/ooxml/drawingml/spreadsheetDrawing,col,xdr_ST_ColID
http://purl.oclc.org/ooxml/drawingml/spreadsheetDrawing,colOff,a_ST_Coordinate
http://purl.oclc.org/ooxml/drawingml/spreadsheetDrawing,row,xdr_ST_RowID
http://purl.oclc.org/ooxml/drawingml/spreadsheetDrawing,rowOff,a_ST_Coordinate
http://purl.oclc.org/ooxml/spreadsheetml/main,x,sml_CT_Index
http://purl.oclc.org/ooxml/spreadsheetml/main,rFont,sml_CT_FontName
http://purl.oclc.org/ooxml/spreadsheetml/main,charset,sml_CT_IntProperty
http://purl.oclc.org/ooxml/spreadsheetml/main,family,sml_CT_IntProperty
http://purl.oclc.org/ooxml/spreadsheetml/main,b,sml_CT_BooleanProperty
http://purl.oclc.org/ooxml/spreadsheetml/main,i,sml_CT_BooleanProperty
http://purl.oclc.org/ooxml/spreadsheetml/main,strike,sml_CT_BooleanProperty
http://purl.oclc.org/ooxml/spreadsheetml/main,outline,sml_CT_BooleanProperty
http://purl.oclc.org/ooxml/spreadsheetml/main,shadow,sml_CT_BooleanProperty
http://purl.oclc.org/ooxml/spreadsheetml/main,condense,sml_CT_BooleanProperty
http://purl.oclc.org/ooxml/spreadsheetml/main,extend,sml_CT_BooleanProperty
http://purl.oclc.org/ooxml/spreadsheetml/main,sz,sml_CT_FontSize
http://purl.oclc.org/ooxml/spreadsheetml/main,u,sml_CT_UnderlineProperty
http://purl.oclc.org/ooxml/spreadsheetml/main,vertAlign,sml_CT_VerticalAlignFontProperty
http://purl.oclc.org/ooxml/spreadsheetml/main,scheme,sml_CT_FontScheme
